Clinton,Trump,Rpt,State,Vote by county,Vote by town,Place
1108,4236,100,Kentucky,Estill,,Estill
482,4889,100,Kentucky,Jackson,,Jackson
832,4372,100,Kentucky,Green,,Green
785,4363,100,Kentucky,Lewis,,Lewis
979,4135,100,Kentucky,Edmonson,,Edmonson
1172,3824,100,Kentucky,Magoffin,,Magoffin
1062,3745,100,Kentucky,Owen,,Owen
601,4278,100,Kentucky,Monroe,,Monroe
1272,3513,100,Kentucky,Powell,,Powell
1042,3612,100,Kentucky,Todd,,Todd
1006,3628,100,Kentucky,Morgan,,Morgan
887,3570,100,Kentucky,Livingston,,Livingston
976,3491,100,Kentucky,Metcalfe,,Metcalfe
1361,3082,100,Kentucky,Bath,,Bath
988,3381,100,Kentucky,McLean,,McLean
400,4015,100,Kentucky,Leslie,,Leslie
547,3809,100,Kentucky,Clinton,,Clinton
1244,2788,100,Kentucky,Hancock,,Hancock
816,3161,100,Kentucky,Ballard,,Ballard
617,3290,100,Kentucky,Crittenden,,Crittenden
1045,2789,100,Kentucky,Lyon,,Lyon
363,3503,100,Kentucky,Martin,,Martin
1106,2588,100,Kentucky,Carroll,,Carroll
879,2771,100,Kentucky,Trimble,,Trimble
705,2711,100,Kentucky,Bracken,,Bracken
749,2443,100,Kentucky,Gallatin,,Gallatin
459,2502,100,Kentucky,Cumberland,,Cumberland
740,2000,100,Kentucky,Elliott,,Elliott
787,1957,100,Kentucky,Nicholas,,Nicholas
700,2010,100,Kentucky,Menifee,,Menifee
444,2151,100,Kentucky,Lee,,Lee
753,1804,100,Kentucky,Wolfe,,Wolfe
432,2094,100,Kentucky,Carlisle,,Carlisle
774,1549,100,Kentucky,Fulton,,Fulton
449,1657,100,Kentucky,Hickman,,Hickman
256,1474,100,Kentucky,Owsley,,Owsley
222,759,100,Kentucky,Robertson,,Robertson
102711,84620,100,Louisiana,East Baton Rouge,,East Baton Rouge
73540,100292,100,Louisiana,Jefferson,,Jefferson
133833,24267,100,Louisiana,Orleans,,Orleans
27716,90914,100,Louisiana,St. Tammany,,St. Tammany
53448,48977,100,Louisiana,Caddo,,Caddo
32726,68191,100,Louisiana,Lafayette,,Lafayette
26293,54182,100,Louisiana,Calcasieu,,Calcasieu
24420,41712,100,Louisiana,Ouachita,,Ouachita
6950,48797,100,Louisiana,Livingston,,Livingston
18318,36814,100,Louisiana,Rapides,,Rapides
16471,36135,100,Louisiana,Ascension,,Ascension
16869,33933,100,Louisiana,Tangipahoa,,Tangipahoa
12638,35451,100,Louisiana,Bossier,,Bossier
10664,31900,100,Louisiana,Terrebonne,,Terrebonne
8423,31958,100,Louisiana,Lafourche,,Lafourche
17208,21966,100,Louisiana,St. Landry,,St. Landry
10698,20903,100,Louisiana,Iberia,,Iberia
5638,21159,100,Louisiana,Acadia,,Acadia
8558,16620,100,Louisiana,St. Charles,,St. Charles
8266,16872,100,Louisiana,St. Martin,,St. Martin
4745,19807,100,Louisiana,Vermilion,,Vermilion
8050,14353,100,Louisiana,St. Mary,,St. Mary
12658,7569,100,Louisiana,St. John the Baptist,,St. John the Baptist
7102,10761,100,Louisiana,Lincoln,,Lincoln
5690,12552,100,Louisiana,Washington,,Washington
6259,11538,100,Louisiana,Webster,,Webster
2665,13471,100,Louisiana,Vernon,,Vernon
7143,8965,100,Louisiana,Natchitoches,,Natchitoches
5032,11163,100,Louisiana,Avoyelles,,Avoyelles
8324,7320,100,Louisiana,Iberville,,Iberville
4957,10232,100,Louisiana,St. Bernard,,St. Bernard
2393,12238,100,Louisiana,Beauregard,,Beauregard
4208,10357,100,Louisiana,Evangeline,,Evangeline
3080,10775,100,Louisiana,Jeff Davis,,Jeff Davis
5163,8067,100,Louisiana,DeSoto,,DeSoto
5382,6926,100,Louisiana,West Baton Rouge,,West Baton Rouge
6418,5456,100,Louisiana,St. James,,St. James
5155,6502,100,Louisiana,Morehouse,,Morehouse
4764,6789,100,Louisiana,Pointe Coupee,,Pointe Coupee
3931,6714,100,Louisiana,Assumption,,Assumption
2691,7972,100,Louisiana,Union,,Union
3347,6900,100,Louisiana,Plaquemines,,Plaquemines
4235,5569,100,Louisiana,East Feliciana,,East Feliciana
1703,7877,100,Louisiana,Sabine,,Sabine
3157,6286,100,Louisiana,Richland,,Richland
2106,6867,100,Louisiana,Allen,,Allen
2506,6514,100,Louisiana,Franklin,,Franklin
3272,5474,100,Louisiana,Concordia,,Concordia
1181,7406,100,Louisiana,Grant,,Grant
2139,5169,100,Louisiana,Jackson,,Jackson
3129,3756,100,Louisiana,Bienville,,Bienville
605,5835,100,Louisiana,LaSalle,,LaSalle
2717,3585,100,Louisiana,Claiborne,,Claiborne
1643,4605,100,Louisiana,Winn,,Winn
3353,2497,100,Louisiana,St. Helena,,St. Helena
2247,3390,100,Louisiana,West Feliciana,,West Feliciana
1322,3479,100,Louisiana,Catahoula,,Catahoula
715,3970,100,Louisiana,West Carroll,,West Carroll
2744,1927,100,Louisiana,Madison,,Madison
788,3822,100,Louisiana,Caldwell,,Caldwell
1938,2391,100,Louisiana,Red River,,Red River
323,3256,100,Louisiana,Cameron,,Cameron
1838,1059,100,Louisiana,East Carroll,,East Carroll
1329,1180,100,Louisiana,Tensas,,Tensas
28505,6786,100,Maine,,Portland,Portland
8189,7301,100,Maine,,Lewiston,Lewiston
8146,5993,100,Maine,,Bangor,Bangor
9901,3945,100,Maine,,South Portland,South Portland
6893,4918,100,Maine,,Scarborough,Scarborough
7991,3646,100,Maine,,Brunswick,Brunswick
5296,5324,100,Maine,,Auburn,Auburn
5904,4067,100,Maine,,Saco,Saco
4438,4733,100,Maine,,Sanford,Sanford
5505,3729,100,Maine,,Biddeford,Biddeford
4305,4859,100,Maine,,Windham,Windham
5431,3572,100,Maine,,Westbrook,Westbrook
4995,3945,100,Maine,,Gorham,Gorham
4396,3805,100,Maine,,Augusta,Augusta
4929,3260,100,Maine,,York,York
4877,2633,100,Maine,,Falmouth,Falmouth
4224,2648,100,Maine,,Kennebunk,Kennebunk
4163,2422,100,Maine,,Waterville,Waterville
3269,2803,100,Maine,,Wells,Wells
4480,1593,100,Maine,,Cape Elizabeth,Cape Elizabeth
3109,2328,100,Maine,,Topsham,Topsham
3471,1746,100,Maine,,Kittery,Kittery
3701,1502,100,Maine,,Yarmouth,Yarmouth
3442,1644,100,Maine,,Freeport,Freeport
2978,2147,100,Maine,,Old Orchrd Bch,Old Orchrd Bch
2144,2873,100,Maine,,Standish,Standish
3420,1445,100,Maine,,Orono,Orono
3184,1755,100,Maine,,Cumberland,Cumberland
2165,2585,100,Maine,,Brewer,Brewer
1697,2749,100,Maine,,Lisbon,Lisbon
2021,2397,100,Maine,,Gray,Gray
1895,2538,100,Maine,,Buxton,Buxton
2733,1571,100,Maine,,Bath,Bath
1929,2103,100,Maine,,Hampden,Hampden
1809,2113,100,Maine,,Ellsworth,Ellsworth
1825,2100,100,Maine,,Winslow,Winslow
1779,2105,100,Maine,,Presque Isle,Presque Isle
2257,1704,100,Maine,,Eliot,Eliot
2227,1616,100,Maine,,South Berwick,South Berwick
1674,2046,100,Maine,,Skowhegan,Skowhegan
1595,2106,100,Maine,,Caribou,Caribou
1539,2086,100,Maine,,Berwick,Berwick
2029,1514,100,Maine,,Old Town,Old Town
1373,2189,100,Maine,,Waterboro,Waterboro
2351,1241,100,Maine,,Belfast,Belfast
1979,1483,100,Maine,,Farmington,Farmington
1683,1677,100,Maine,,Winthrop,Winthrop
2023,1209,100,Maine,,Rockland,Rockland
1101,2170,100,Maine,,Hermon,Hermon
1442,1715,100,Maine,,Oakland,Oakland
1881,1316,100,Maine,,Harpswell,Harpswell
2430,802,100,Maine,,Camden,Camden
1083,2010,100,Maine,,Turner,Turner
1250,1745,100,Maine,,Fairfield,Fairfield
1350,1657,100,Maine,,New Gloucester,New Gloucester
1244,1685,100,Maine,,Poland,Poland
2244,712,100,Maine,,Bar Harbor,Bar Harbor
939,1945,100,Maine,,Lebanon,Lebanon
1448,1366,100,Maine,,Gardiner,Gardiner
1224,1474,100,Maine,,Bridgton,Bridgton
1263,1381,100,Maine,,Raymond,Raymond
1165,1419,100,Maine,,North Berwick,North Berwick
1137,1400,100,Maine,,Rumford,Rumford
865,1701,100,Maine,,Sabattus,Sabattus
1133,1409,100,Maine,,Waldoboro,Waldoboro
940,1573,100,Maine,,Houlton,Houlton
1034,1372,100,Maine,,Paris,Paris
1493,922,100,Maine,,North Yarmouth,North Yarmouth
1035,1335,100,Maine,,Bucksport,Bucksport
1056,1313,100,Maine,,Norway,Norway
939,1411,100,Maine,,Sidney,Sidney
1015,1329,100,Maine,,Hollis,Hollis
1084,1266,100,Maine,,Durham,Durham
1038,1300,100,Maine,,Lyman,Lyman
810,1542,100,Maine,,Greene,Greene
933,1411,100,Maine,,Glenburn,Glenburn
1143,1184,100,Maine,,Jay,Jay
1064,1198,100,Maine,,Arundel,Arundel
919,1347,100,Maine,,China,China
704,1574,100,Maine,,Lincoln,Lincoln
904,1335,100,Maine,,Vassalboro,Vassalboro
1356,910,100,Maine,,Kennebunkport,Kennebunkport
869,1313,100,Maine,,Orrington,Orrington
865,1271,100,Maine,,Monmouth,Monmouth
1381,740,100,Maine,,Rockport,Rockport
826,1277,100,Maine,,Naples,Naples
813,1262,100,Maine,,Madison,Madison
913,1161,100,Maine,,Millinocket,Millinocket
864,1164,100,Maine,,Wiscasset,Wiscasset
694,1270,100,Maine,,Oxford,Oxford
1178,845,100,Maine,,Madawaska,Madawaska
866,1109,100,Maine,,Winterport,Winterport
792,1186,100,Maine,,West Gardiner,West Gardiner
872,1066,100,Maine,,Wilton,Wilton
986,997,100,Maine,,Fort Kent,Fort Kent
765,1181,100,Maine,,Warren,Warren
789,1138,100,Maine,,Dover-Foxcroft,Dover-Foxcroft
819,1117,100,Maine,,Casco,Casco
697,1195,100,Maine,,Limington,Limington
980,899,100,Maine,,Boothbay,Boothbay
701,1156,100,Maine,,Litchfield,Litchfield
826,1062,100,Maine,,Belgrade,Belgrade
719,1123,100,Maine,,Holden,Holden
827,1001,100,Maine,,Woolwich,Woolwich
670,1072,100,Maine,,Pittsfield,Pittsfield
733,961,100,Maine,,Richmond,Richmond
876,803,100,Maine,,Bowdoinham,Bowdoinham
812,885,100,Maine,,Alfred,Alfred
936,767,100,Maine,,Bristol,Bristol
636,1022,100,Maine,,Norridgewock,Norridgewock
572,1062,100,Maine,,Dexter,Dexter
1088,560,100,Maine,,Blue Hill,Blue Hill
810,768,100,Maine,,Fryeburg,Fryeburg
788,818,100,Maine,,Milford,Milford
576,1026,100,Maine,,Newport,Newport
589,1007,100,Maine,,Bowdoin,Bowdoin
773,761,100,Maine,,Farmingdale,Farmingdale
856,678,100,Maine,,Bethel,Bethel
521,1012,100,Maine,,Clinton,Clinton
577,936,100,Maine,,Pittston,Pittston
539,981,100,Maine,,Minot,Minot
659,888,100,Maine,,Fort Fairfield,Fort Fairfield
930,621,100,Maine,,St. George,St. George
746,769,100,Maine,,Manchester,Manchester
793,710,100,Maine,,Readfield,Readfield
642,843,100,Maine,,Limerick,Limerick
1093,374,100,Maine,,Hallowell,Hallowell
459,1019,100,Maine,,Carmel,Carmel
548,874,100,Maine,,Jefferson,Jefferson
424,1025,100,Maine,,Levant,Levant
534,874,100,Maine,,Shapleigh,Shapleigh
515,871,100,Maine,,Mechanic Falls,Mechanic Falls
883,510,100,Maine,,Lincolnville,Lincolnville
689,710,100,Maine,,Searsport,Searsport
544,842,100,Maine,,Benton,Benton
368,1057,100,Maine,,Corinth,Corinth
520,860,100,Maine,,Chelsea,Chelsea
785,581,100,Maine,,Thomaston,Thomaston
542,820,100,Maine,,Acton,Acton
567,760,100,Maine,,Harrison,Harrison
574,762,100,Maine,,Calais,Calais
550,728,100,Maine,,Livermore Falls,Livermore Falls
617,692,100,Maine,,Phippsburg,Phippsburg
605,687,100,Maine,,Whitefield,Whitefield
917,389,100,Maine,,Mount Desert,Mount Desert
623,651,100,Maine,,Orland,Orland
729,541,100,Maine,,Boothbay Harbor,Boothbay Harbor
406,813,100,Maine,,Windsor,Windsor
444,784,100,Maine,,Eddington,Eddington
582,665,100,Maine,,Union,Union
767,454,100,Maine,,Damariscotta,Damariscotta
544,647,100,Maine,,Mexico,Mexico
507,678,100,Maine,,Hancock,Hancock
470,702,100,Maine,,Livermore,Livermore
414,751,100,Maine,,Leeds,Leeds
415,709,100,Maine,,Dixfield,Dixfield
467,668,100,Maine,,Dayton,Dayton
786,380,100,Maine,,Newcastle,Newcastle
572,562,100,Maine,,West Bath,West Bath
684,453,100,Maine,,Deer Isle,Deer Isle
385,694,100,Maine,,Milo,Milo
360,705,100,Maine,,Anson,Anson
548,518,100,Maine,,Nobleboro,Nobleboro
329,716,100,Maine,,Albion,Albion
282,768,100,Maine,,St. Albans,St. Albans
304,738,100,Maine,,Corinna,Corinna
359,693,100,Maine,,Mapleton,Mapleton
556,483,100,Maine,,Veazie,Veazie
362,647,100,Maine,,Canaan,Canaan
421,600,100,Maine,,Sebago,Sebago
646,400,100,Maine,,Southwest Harbor,Southwest Harbor
407,625,100,Maine,,Greenville,Greenville
708,309,100,Maine,,Eastport,Eastport
481,516,100,Maine,,Lamoine,Lamoine
450,542,100,Maine,,Dedham,Dedham
371,619,100,Maine,,Buckfield,Buckfield
423,560,100,Maine,,Otisfield,Otisfield
309,681,100,Maine,,Palmyra,Palmyra
566,421,100,Maine,,Pownal,Pownal
447,513,100,Maine,,Dresden,Dresden
448,474,100,Maine,,Unity,Unity
537,418,100,Maine,,Hope,Hope
409,559,100,Maine,,Gouldsboro,Gouldsboro
367,552,100,Maine,,Parsonsfield,Parsonsfield
528,408,100,Maine,,Northport,Northport
496,431,100,Maine,,Owl's Head,Owl's Head
445,471,100,Maine,,Stockton Springs,Stockton Springs
340,544,100,Maine,,West Paris,West Paris
490,418,100,Maine,,Surry,Surry
426,475,100,Maine,,Randolph,Randolph
509,403,100,Maine,,Van Buren,Van Buren
320,546,100,Maine,,Peru,Peru
458,475,100,Maine,,Mount Vernon,Mount Vernon
328,545,100,Maine,,Newburgh,Newburgh
387,454,100,Maine,,Machias,Machias
373,494,100,Maine,,East Millinocket,East Millinocket
477,381,100,Maine,,Tremont,Tremont
322,507,100,Maine,,Washington,Washington
338,496,100,Maine,,Waterford,Waterford
310,498,100,Maine,,New Sharon,New Sharon
271,560,100,Maine,,Baldwin,Baldwin
445,383,100,Maine,,South Thomaston,South Thomaston
564,286,100,Maine,,Ogunquit,Ogunquit
222,600,100,Maine,,Hartland,Hartland
219,578,100,Maine,,Wales,Wales
372,440,100,Maine,,Cushing,Cushing
308,467,100,Maine,,Palermo,Palermo
398,396,100,Maine,,Trenton,Trenton
366,428,100,Maine,,Brownfield,Brownfield
393,396,100,Maine,,Appleton,Appleton
285,501,100,Maine,,Newfield,Newfield
370,390,100,Maine,,Searsmont,Searsmont
312,442,100,Maine,,Hiram,Hiram
284,482,100,Maine,,Washburn,Washburn
259,493,100,Maine,,Enfield,Enfield
332,397,100,Maine,,Cornish,Cornish
422,321,100,Maine,,Edgecomb,Edgecomb
335,411,100,Maine,,Bradley,Bradley
424,321,100,Maine,,Wayne,Wayne
270,462,100,Maine,,Porter,Porter
303,426,100,Maine,,Franklin,Franklin
325,410,100,Maine,,Limestone,Limestone
297,403,100,Maine,,Kingfield,Kingfield
445,279,100,Maine,,Penobscot,Penobscot
374,359,100,Maine,,Lubec,Lubec
344,373,100,Maine,,Fayette,Fayette
286,404,100,Maine,,Swanville,Swanville
448,249,100,Maine,,Vinalhaven,Vinalhaven
225,460,100,Maine,,Strong,Strong
193,523,100,Maine,,Mars Hill,Mars Hill
274,404,100,Maine,,Woodstock,Woodstock
402,281,100,Maine,,Georgetown,Georgetown
271,425,100,Maine,,Friendship,Friendship
194,490,100,Maine,,Hudson,Hudson
397,287,100,Maine,,Sedgwick,Sedgwick
193,508,100,Maine,,Medway,Medway
249,397,100,Maine,,Hebron,Hebron
285,382,100,Maine,,Denmark,Denmark
276,375,100,Maine,,Chesterville,Chesterville
202,461,100,Maine,,Kenduskeag,Kenduskeag
184,484,100,Maine,,Plymouth,Plymouth
284,382,100,Maine,,Rangeley,Rangeley
232,431,100,Maine,,Dixmont,Dixmont
251,410,100,Maine,,Cornville,Cornville
209,455,100,Maine,,Sangerville,Sangerville
245,424,100,Maine,,East Machias,East Machias
206,433,100,Maine,,Stetson,Stetson
140,532,100,Maine,,Charleston,Charleston
313,335,100,Maine,,Lovell,Lovell
243,387,100,Maine,,Brownville,Brownville
263,372,100,Maine,,Baileyville,Baileyville
185,440,100,Maine,,Greenbush,Greenbush
148,499,100,Maine,,Hodgdon,Hodgdon
222,401,100,Maine,,Guilford,Guilford
248,387,100,Maine,,Howland,Howland
217,408,100,Maine,,Easton,Easton
266,361,100,Maine,,Milbridge,Milbridge
213,404,100,Maine,,Burnham,Burnham
210,409,100,Maine,,Addison,Addison
231,392,100,Maine,,Woodland,Woodland
185,442,100,Maine,,Bradford,Bradford
240,377,100,Maine,,Jonesport,Jonesport
285,300,100,Maine,,Sullivan,Sullivan
220,381,100,Maine,,Frankfort,Frankfort
206,378,100,Maine,,Hartford,Hartford
141,467,100,Maine,,Sherman,Sherman
198,385,100,Maine,,Etna,Etna
406,190,100,Maine,,Brooksville,Brooksville
288,279,100,Maine,,Montville,Montville
200,366,100,Maine,,Cherryfield,Cherryfield
199,368,100,Maine,,Steuben,Steuben
230,344,100,Maine,,Phillips,Phillips
332,229,100,Maine,,South Bristol,South Bristol
208,347,100,Maine,,Ashland,Ashland
264,312,100,Maine,,Frenchville,Frenchville
244,319,100,Maine,,Smithfield,Smithfield
350,214,100,Maine,,Stonington,Stonington
282,268,100,Maine,,Rome,Rome
233,316,100,Maine,,Solon,Solon
329,205,100,Maine,,Castine,Castine
258,279,100,Maine,,Saint Agatha,Saint Agatha
346,177,100,Maine,,Brooklin,Brooklin
207,298,100,Maine,,Brooks,Brooks
216,288,100,Maine,,Troy,Troy
225,281,100,Maine,,Belmont,Belmont
167,344,100,Maine,,Garland,Garland
233,267,100,Maine,,Liberty,Liberty
247,246,100,Maine,,Monroe,Monroe
177,330,100,Maine,,Exeter,Exeter
195,280,100,Maine,,Andover,Andover
185,299,100,Maine,,Sumner,Sumner
191,302,100,Maine,,Bingham,Bingham
192,296,100,Maine,,Morrill,Morrill
121,376,100,Maine,,Jackman,Jackman
167,322,100,Maine,,Embden,Embden
175,304,100,Maine,,Alton,Alton
137,358,100,Maine,,Lee,Lee
152,242,100,Maine,,Canton,Canton
170,293,100,Maine,,Clifton,Clifton
241,219,100,Maine,,Westport,Westport
119,330,100,Maine,,Princeton,Princeton
112,356,100,Maine,,Littleton,Littleton
282,194,100,Maine,,Bremen,Bremen
191,273,100,Maine,,Pembroke,Pembroke
138,322,100,Maine,,Patten,Patten
184,249,100,Maine,,Machiasport,Machiasport
160,275,100,Maine,,Athens,Athens
129,322,100,Maine,,Harrington,Harrington
151,283,100,Maine,,Parkman,Parkman
192,244,100,Maine,,Waldo,Waldo
218,237,100,Maine,,Eagle Lake,Eagle Lake
154,293,100,Maine,,Harmony,Harmony
262,176,100,Maine,,Alna,Alna
88,358,100,Maine,,Linneus,Linneus
189,234,100,Maine,,Industry,Industry
171,266,100,Maine,,Perry,Perry
213,211,100,Maine,,Greenwood,Greenwood
166,261,100,Maine,,Monson,Monson
267,127,100,Maine,,Carrabassett Valley,Carrabassett Valley
157,240,100,Maine,,New Portland,New Portland
131,281,100,Maine,,Knox,Knox
137,260,100,Maine,,Otis,Otis
172,209,100,Maine,,Freedom,Freedom
189,191,100,Maine,,Thorndike,Thorndike
130,256,100,Maine,,New Vineyard,New Vineyard
218,179,100,Maine,,Southport,Southport
280,116,100,Maine,,Islesboro,Islesboro
136,222,100,Maine,,Eustis,Eustis
158,225,100,Maine,,Mercer,Mercer
96,296,100,Maine,,Monticello,Monticello
159,224,100,Maine,,Prospect,Prospect
147,228,100,Maine,,Detroit,Detroit
124,249,100,Maine,,Island Falls,Island Falls
101,255,100,Maine,,Abbot,Abbot
135,207,100,Maine,,Oxford Cty Townships,Oxford Cty Townships
94,283,100,Maine,,Blaine,Blaine
157,195,100,Maine,,Vienna,Vienna
102,257,100,Maine,,Sebec,Sebec
102,254,100,Maine,,Oakfield,Oakfield
147,185,100,Maine,,New Sweden,New Sweden
112,237,100,Maine,,LaGrange,LaGrange
92,243,100,Maine,,Danforth,Danforth
108,222,100,Maine,,Mattawamkeag,Mattawamkeag
221,98,100,Maine,,Arrowsic,Arrowsic
101,197,100,Maine,,Somerville,Somerville
97,224,100,Maine,,New Limerick,New Limerick
122,182,100,Maine,,Starks,Starks
97,226,100,Maine,,Penobscot Cty Townships,Penobscot Cty Townships
65,244,100,Maine,,Chester,Chester
232,66,100,Maine,,Chebeague Island,Chebeague Island
119,177,100,Maine,,Jonesboro,Jonesboro
154,146,100,Maine,,Temple,Temple
139,168,100,Maine,,Whiting,Whiting
114,183,100,Maine,,Robbinston,Robbinston
104,189,100,Maine,,Jackson,Jackson
85,202,100,Maine,,Bridgewater,Bridgewater
101,185,100,Maine,,Marshfield,Marshfield
122,164,100,Maine,,Verona,Verona
80,208,100,Maine,,Alexander,Alexander
113,153,100,Maine,,Winter Harbor,Winter Harbor
82,190,100,Maine,,Columbia Falls,Columbia Falls
94,166,100,Maine,,Dennysville,Dennysville
154,127,100,Maine,,Wallagrass,Wallagrass
117,152,100,Maine,,Weld,Weld
189,67,100,Maine,,North Haven,North Haven
70,202,100,Maine,,Cutler,Cutler
90,139,100,Maine,,Carthage,Carthage
91,165,100,Maine,,Mariaville,Mariaville
121,140,100,Maine,,New Canada,New Canada
113,141,100,Maine,,Beals,Beals
99,156,100,Maine,,Chapman,Chapman
201,43,100,Maine,,Penobscot Nation Vot Dst,Penobscot Nation Vot Dst
136,109,100,Maine,,Newry,Newry
65,173,100,Maine,,Cambridge,Cambridge
72,155,100,Maine,,Ripley,Ripley
184,59,100,Maine,,Indian Township Vtng Dst,Indian Township Vtng Dst
88,155,100,Maine,,Moscow,Moscow
88,153,100,Maine,,Portage Lake,Portage Lake
115,116,100,Maine,,Sweden,Sweden
102,122,100,Maine,,Swan's Island,Swan's Island
85,146,100,Maine,,Westfield,Westfield
162,47,100,Maine,,Pleasant Point Votng Dst,Pleasant Point Votng Dst
76,146,100,Maine,,Avon,Avon
76,143,100,Maine,,Roxbury,Roxbury
66,150,100,Maine,,Eastbrook,Eastbrook
127,96,100,Maine,,St. Francis,St. Francis
61,155,100,Maine,,Lowell,Lowell
65,140,100,Maine,,Ludlow,Ludlow
122,93,100,Maine,,Grand Isle,Grand Isle
85,123,100,Maine,,Castle Hill,Castle Hill
57,156,100,Maine,,Somerset Cty Townships,Somerset Cty Townships
37,165,100,Maine,,Passadumkeag,Passadumkeag
97,98,100,Maine,,Stow,Stow
48,141,100,Maine,,Waltham,Waltham
43,151,100,Maine,,Columbia,Columbia
35,161,100,Maine,,Stacyville,Stacyville
85,114,100,Maine,,Aroostook Cty Townships,Aroostook Cty Townships
45,138,100,Maine,,Burlington,Burlington
90,92,100,Maine,,Dallas Plt.,Dallas Plt.
99,87,100,Maine,,Sorrento,Sorrento
60,119,100,Maine,,Perham,Perham
36,151,100,Maine,,Winn,Winn
84,85,100,Maine,,Hanover,Hanover
50,120,100,Maine,,Atkinson,Atkinson
55,121,100,Maine,,Weston,Weston
51,114,100,Maine,,Charlotte,Charlotte
34,130,100,Maine,,Springfield,Springfield
77,89,100,Maine,,Stoneham,Stoneham
109,52,100,Maine,,Long Island,Long Island
57,99,100,Maine,,Amherst,Amherst
90,72,100,Maine,,Roque Bluffs,Roque Bluffs
58,92,100,Maine,,St. John Plt.,St. John Plt.
69,85,100,Maine,,Allagash,Allagash
51,97,100,Maine,,Rangeley Plt.,Rangeley Plt.
67,53,100,Maine,,Stockholm,Stockholm
100,41,100,Maine,,Cranberry Isles,Cranberry Isles
44,96,100,Maine,,Medford,Medford
38,96,100,Maine,,Dyer Brook,Dyer Brook
33,102,100,Maine,,Crystal,Crystal
38,99,100,Maine,,Smyrna,Smyrna
43,93,100,Maine,,Shirley,Shirley
41,86,100,Maine,,Wade,Wade
73,58,100,Maine,,Caswell,Caswell
53,74,100,Maine,,Winterville Plt.,Winterville Plt.
37,82,100,Maine,,Merrill,Merrill
23,99,100,Maine,,Woodville,Woodville
44,79,100,Maine,,Masardis,Masardis
20,95,100,Maine,,Topsfield,Topsfield
48,66,100,Maine,,Baring Plt.,Baring Plt.
29,82,100,Maine,,Amity,Amity
48,62,100,Maine,,Wellington,Wellington
42,62,100,Maine,,Gilead,Gilead
15,94,100,Maine,,Moose River,Moose River
33,70,100,Maine,,Highland Plt.,Highland Plt.
24,81,100,Maine,,Cary Plt.,Cary Plt.
40,54,100,Maine,,Coplin Plt.,Coplin Plt.
41,56,100,Maine,,Whitneyville,Whitneyville
38,65,100,Maine,,Northfield,Northfield
48,52,100,Maine,,Hamlin,Hamlin
23,71,100,Maine,,Mount Chase,Mount Chase
37,58,100,Maine,,Beaver Cove,Beaver Cove
32,59,100,Maine,,Grand Lake Stream Plt,Grand Lake Stream Plt
35,63,100,Maine,,Edinburg,Edinburg
30,62,100,Maine,,Meddybemps,Meddybemps
17,72,100,Maine,,Carroll Plt.,Carroll Plt.
33,55,100,Maine,,Cooper,Cooper
28,57,100,Maine,,Vanceboro,Vanceboro
45,40,100,Maine,,Sandy River Plt.,Sandy River Plt.
29,52,100,Maine,,Byron,Byron
25,60,100,Maine,,Bowerbank,Bowerbank
13,69,100,Maine,,Orient,Orient
20,58,100,Maine,,Willimantic,Willimantic
14,61,100,Maine,,Reed Plt.,Reed Plt.
43,26,100,Maine,,Frye Island,Frye Island
27,44,100,Maine,,Wesley,Wesley
17,48,100,Maine,,Aurora,Aurora
33,39,100,Maine,,Lake View Plt.,Lake View Plt.
21,48,100,Maine,,Crawford,Crawford
14,52,100,Maine,,Piscataquis Cty Townshps,Piscataquis Cty Townshps
38,15,100,Maine,,Isle Au Haut,Isle Au Haut
17,36,100,Maine,,Maxfield,Maxfield
40,6,100,Maine,,Monhegan Plt.,Monhegan Plt.
13,39,100,Maine,,Upton,Upton
18,32,100,Maine,,Lakeville,Lakeville
22,28,100,Maine,,Cyr Plt.,Cyr Plt.
33,18,100,Maine,,Matinicus Isle Plt.,Matinicus Isle Plt.
12,34,100,Maine,,Waite,Waite
14,31,100,Maine,,Garfield Plt.,Garfield Plt.
27,23,100,Maine,,Caratunk,Caratunk
24,24,100,Maine,,Westmanland,Westmanland
8,37,100,Maine,,Hammond,Hammond
15,31,100,Maine,,West Forks Plt.,West Forks Plt.
12,32,100,Maine,,Brighton Plt.,Brighton Plt.
11,33,100,Maine,,Pleasant Ridge Plt.,Pleasant Ridge Plt.
11,33,100,Maine,,Haynesville,Haynesville
14,27,100,Maine,,Macwahoc Plt.,Macwahoc Plt.
14,26,100,Maine,,Osborn,Osborn
15,22,100,Maine,,Great Pond,Great Pond
9,21,100,Maine,,The Forks Plt.,The Forks Plt.
6,30,100,Maine,,Deblois,Deblois
10,25,100,Maine,,Oxbow Plt.,Oxbow Plt.
11,24,100,Maine,,Beddington,Beddington
13,22,100,Maine,,Talmadge,Talmadge
15,19,100,Maine,,Seboeis Plt.,Seboeis Plt.
4,23,100,Maine,,Hersey,Hersey
5,26,100,Maine,,Webster Plt.,Webster Plt.
7,23,100,Maine,,Frenchboro,Frenchboro
1,25,100,Maine,,Moro Plt.,Moro Plt.
8,17,100,Maine,,Lincoln Plt.,Lincoln Plt.
5,19,100,Maine,,Dennistown Plt.,Dennistown Plt.
3,20,100,Maine,,Drew Plt.,Drew Plt.
7,12,100,Maine,,Nashville Plt.,Nashville Plt.
9,9,100,Maine,,Kingsbury Plt.,Kingsbury Plt.
