recording_id,artist_name,track_name,year
4146,Brad Paisley,I Wish You'd Stay,2003
4147,SWV,Use Your Heart,1996
4148,Bruce Hornsby ,The Valley Road,1988
4149,Bruce Hornsby ,The Way It Is,1986
4150,Ed Ames,Apologize,1968
4151,Ed Ames,My Cup Runneth Over,1967
4152,Ed Ames,"Time, Time",1967
4153,Ed Ames,Who Will Answer?,1967
4154,Ed Ames,Son Of A Travelin' Man,1969
4155,Ed Ames,When The Snow Is On The Roses,1967
4156,Ed Ames,Try To Remember,1965
4157,Al Hirt,Fancy Pants,1965
4158,Al Hirt,Sugar Lips,1964
4159,Survivor,The Moment Of Truth,1984
4160,The Five Stairsteps,We Must Be In Love,1969
4161,The Five Stairsteps,You Waited Too Long,1966
4162,The Five Stairsteps,Danger! She's A Stranger,1967
4163,The Five Stairsteps,Come Back,1966
4164,The Five Stairsteps,World Of Fantasy,1966
4165,The Five Stairsteps,Ain't Gonna Rest (Till I Get You),1967
4166,The Five Stairsteps,Don't Change Your Love,1968
4167,The Five Stairsteps,Something's Missing,1967
4168,Whitney Houston,You Give Good Love,1985
4169,Whitney Houston,Greatest Love Of All,1986
4170,Teddy Pendergrass With Whitney Houston,Hold Me,1984
4171,Whitney Houston,Love Will Save The Day,1988
4172,Whitney Houston,I Wanna Dance With Somebody (Who Loves Me),1987
4173,Whitney Houston,So Emotional,1987
4174,Whitney Houston,Didn't We Almost Have It All,1987
4175,Thompson Twins,You Take Me Up,1984
4176,Thompson Twins,The Gap,1984
4177,Thompson Twins,Doctor! Doctor!,1984
4178,Thompson Twins,Get That Love,1987
4179,Thompson Twins,Lay Your Hands On Me,1985
4180,Brooks & Dunn,You'll Always Be Loved By Me,2000
4181,The 5th Dimension,Light Sings,1971
4182,The 5th Dimension,Flashback,1973
4183,The 5th Dimension,On The Beach (In The Summertime),1970
4184,The 5th Dimension,Together Let's Find Love,1972
4185,Brooks ,Missing You,1999
4186,The 5th Dimension,Everything's Been Changed,1973
4187,Jefferson Starship,Miracles,1975
4188,The Tokens,Hear The Bells,1963
4189,Jefferson Starship,Crazy Feelin',1978
4190,John Denver,It Makes Me Giggle,1976
4191,Jefferson Starship,Be My Lady,1982
4192,Starship,It's Not Over ('Til It's Over),1987
4193,Jefferson Starship,With Your Love,1976
4194,The Guess Who,Hand Me Down World,1970
4195,The Guess Who,Hang On To Your Life,1971
4196,The Guess Who,Rain Dance,1971
4197,Pointer Sisters,American Music,1982
4198,Pointer Sisters,Should I Do It,1982
4199,Pointer Sisters,If You Wanna Get Back Your Lady,1983
4200,The Pointer Sisters,Dare Me,1985
4201,The Pointer Sisters,Goldmine,1986
4202,The Pointer Sisters,Automatic,1984
4203,Elvis Presley,Take Good Care Of Her,1974
4204,Elvis Presley,T-R-O-U-B-L-E,1975
4205,Elvis Presley,She Thinks I Still Care,1976
4206,Elvis Presley,Life,1971
4207,Paul Anka,I Love You In The Same Old Way,1960
4208,Paul Anka,Every Night (Without You),1962
4209,Daryl Hall & John Oates,You've Lost That Lovin' Feeling,1980
4210,Sara Evans,I Keep Looking,2002
4211,Daryl Hall & John Oates,Sara Smile,1976
4212,Al Hirt,Up Above My Head (I Hear Music in the Air),1964
4213,Al Hirt,Cotton Candy,1964
4214,OutKast,Rosa Parks,1998
4215,Shanice,When I Close My Eyes,1999
4216,Donell Jones,U Know What's Up,1999
4217,The 5th Dimension,Blowing Away,1970
4218,Thompson Twins,King For A Day,1986
4219,The Alan Parsons Project,I Wouldn't Want To Be Like You,1977
4220,The Alan Parsons Project,Games People Play,1980
4221,The Alan Parsons Project,Damned If I Do,1979
4222,The Alan Parsons Project,Time,1981
4223,Whitney Houston Feat. Faith Evans ,Heartbreak Hotel,1998
4224,Barry Manilow,I Don't Want To Walk Without You,1980
4225,Barry Manilow,When I Wanted You,1979
4226,Barry Manilow,Ships,1979
4227,Naughty By Nature Featuring Zhane,Jamboree,1999
4228,Expose,Tell Me Why,1989
4229,Expose,I Wish The Phone Would Ring,1992
4230,Expose,As Long As I Can Dream,1993
4231,Expose,In Walked Love,1994
4232,Expose,Let Me Be The One,1987
4233,Expose,I'll Never Get Over You (Getting Over Me),1993
4234,Elvis Presley,Bossa Nova Baby,1963
4235,Tracy Byrd,Just Let Me Be In Love,2002
4236,Alan Jackson,Work In Progress,2002
4237,Alan Jackson,That'd Be Alright,2003
4238,Elvis Presley,Clean Up Your Own Back Yard,1969
4239,Elvis Presley,If You Talk In Your Sleep,1974
4240,Kenny Chesney,What I Need To Do,2000
4241,Christina Aguilera,Come On Over Baby (All I Want Is You),2000
4242,Kevon Edmonds,24/7,1999
4243,Martina McBride,There You Are,2000
4244,Martina McBride,I Love You,1999
4245,Jimmy Elledge,Funny How Time Slips Away,1961
4246,Lorne Greene,Ringo,1964
4247,Vicki Sue Robinson,Turn The Beat Around,1976
4248,The Guess Who,Runnin' Back To Saskatoon,1972
4249,Expose,Seasons Change,1987
4250,Expose,Your Baby Never Looked Good In Blue,1990
4251,Expose,Come Go With Me,1987
4252,Expose,When I Looked At Him,1989
4253,Carly Simon,Give Me All Night,1987
4254,Phil Vassar,Six Pack Summer,2001
4255,Phil Vassar,Rose Bouquet,2001
4256,Thompson Twins,Nothing In Common,1986
4257,Thompson Twins,Love On Your Side,1983
4258,Eric Carmen,Sunrise,1976
4259,Brooks & Dunn,Every River,2002
4260,Martina McBride,Wrong Again,1998
4261,Martina McBride,When God-Fearin' Women Get The Blues,2001
4262,Martina McBride,Where Would You Be,2002
4263,Jefferson Starship,St. Charles,1976
4264,Jefferson Starship,Light The Sky On Fire,1978
4265,Elvis Presley,Fame And Fortune,1960
4266,Andy Griggs,She's More,2000
4267,Andy Griggs,I ll Go Crazy,1999
4268,Andy Griggs,You Won t Ever Be Lonely,1999
4269,John Denver,Like A Sad Song,1976
4270,Restless Heart Featuring Warren Hill,Tell Me What You Dream,1993
4271,The New Birth,Granddaddy (Part 1),1975
4272,Weird Al Yankovic,Amish Paradise,1996
4273,Menudo,Hold Me,1985
4274,Barbara Mason,From His Woman To You,1974
4275,Ray Parker Jr.,Jamie,1984
4276,Ray Parker Jr.,A Woman Needs Love (Just Like You Do),1981
4277,Ray Parker Jr.,I Still Can t Get Over Loving You,1983
4278,Ray Parker Jr.,The Other Woman,1982
4279,Ray Parker Jr.,Let Me Go,1982
4280,Ray Parker Jr.,Two Places At The Same Time,1980
4281,Ray Parker Jr.,Bad Boy,1982
4282,The Verve Pipe,The Freshmen,1997
4283,The Partridge Family,I Think I Love You,1970
4284,Whitney Houston,Exhale (Shoop Shoop),1995
4285,Whitney Houston,Run To You,1993
4286,Toya,No Matta What (Party All Night),2002
4287,Public Announcement,Mamacita,2000
4288,Public Announcement Featuring LeLe,John Doe,2001
4289,Daryl Hall & John Oates,Rich Girl,1977
4290,Daryl Hall & John Oates,It's A Laugh,1978
4291,Daryl Hall & John Oates,Wait For Me,1979
4292,Daryl Hall & John Oates,You Make My Dreams,1981
4293,Daryl Hall & John Oates,Did It In A Minute,1982
4294,Daryl Hall And John Oates,Family Man,1983
4295,The Lovin' Spoonful,Six O'Clock,1967
4296,Outlaws,There Goes Another Love Song,1975
4297,Joe,Treat Her Like A Lady,2000
4298,Perry Como,Seattle,1969
4299,Five,It's The Things You Do,1998
4300,Ronnie Milsap,What A Difference You've Made In My Life,1977
4301,Michael Holm,When A Child Is Born,1974
4302,Boney M,Mary's Boy Child/Oh My Lord,1978
4303,Andrea Martin,Let Me Return The Favor,1998
4304,Hugo Montenegro,Hang 'Em High,1968
4305,Tracy Byrd,Put Your Hand In Mine,2000
4306,N2Deep,Back To The Hotel,1992
4307,2nd II None,If You Want It,1992
4308,Nine,Whutcha Want?,1994
4309,The Pointer Sisters,Twist My Arm,1986
4310,The 5th Dimension,"Living Together, Growing Together",1973
4311,The 5th Dimension,Save The Country,1970
4312,The 5th Dimension,Ashes To Ashes,1973
4313,The 5th Dimension,"Love's Lines, Angles And Rhymes",1971
4314,The 5th Dimension,If I Could Reach You,1972
4315,The 5th Dimension,Puppet Man,1970
4316,R. Kelly Featuring Keith Murray,Home Alone,1998
4317,Elvis Presley,Raised On Rock,1973
4318,Elvis Presley,Follow That Dream (EP),1962
4319,Nine Days,Absolutely (Story Of A Girl),2000
4320,Donell Jones,Where I Wanna Be,2000
4321,Before Dark,Monica,2000
4322,Della Reese,And Now,1960
4323,Della Reese,Someday (You'll Want Me to Want You),1960
4324,Hi-Five,I Can t Wait Another Minute,1991
4325,Erick Sermon Featuring Marvin Gaye,Music,2001
4326,Lisa Stansfield,Change,1991
4327,Elvis Presley,King Of The Whole Wide World,1962
4328,Rome,I Belong To You (Every Time I See Your Face),1997
4329,Lisa Stansfield,"Never, Never Gonna Give You Up",1997
4330,No Mercy,Kiss You All Over,1997
4331,Kenny Chesney,A Lot Of Things Different,2002
4332,Kenny Chesney,The Good Stuff,2002
4333,Kenny Chesney,I Lost It,2000
4334,Kenny Chesney,Don't Happen Twice,2001
4335,Surface,Closer Than Friends,1989
4336,Surface,Shower Me With Your Love,1989
4337,Nine Days,If I Am,2000
4338,3LW,No More (Baby I ma Do Right),2000
4339,3LW,Playas Gon' Play,2001
4340,Shabba Ranks,Housecall,1991
4341,Xscape,My Little Secret,1998
4342,Xscape,The Arms Of The One Who Loves You,1998
4343,Daryl Hall & John Oates,Why Do Lovers (Break Each Other's Heart?),1977
4344,4 The Cause,Stand By Me,1998
4345,Jon B,Pretty Girl,1995
4346,Jagged Edge Featuring Da Brat & JD,The Way That You Talk,1997
4347,Mariah Carey,Dreamlover,1993
4348,The Isley Brothers,Spill The Wine,1971
4349,Dixie Chicks,I Can Love You Better,1998
4350,Gloria Estefan ,Betcha Say That,1987
4351,Gloria Estefan & Miami Sound Machine,1/2/2003,1988
4352,"Earth, Wind & Fire",Devotion,1974
4353,"Earth, Wind & Fire",Mighty Mighty,1974
4354,"Waylon Jennings,Willie Nelson",Good Hearted Woman,1976
4355,Johnnie Taylor,Somebody's Gettin' It,1976
4356,JD Featuring Da Brat,The Party Continues,1998
4357,JD Featuring Jay-Z,Money Ain t A Thang,1998
4358,Cam'Ron Featuring Mase,Horse & Carriage,1998
4359,Tammy Cochran,Angels In Waiting,2001
4360,Jon B,Don't Talk,2001
4361,Jagged Edge,Goodbye,2001
4362,Cam Ron,Let Me Know,1999
4363,Cam Ron Featuring Mase,Horse ,1998
4364,Cam Ron,What Means The World To You,2000
4365,Sade,Kiss Of Life,1993
4366,Lenny Welch,Since I Fell For You,1963
4367,The Cyrkle,Turn-Down Day,1966
4368,James Taylor,Up On The Roof,1979
4369,Dion,Johnny B. Goode,1964
4370,Dion,Be Careful Of Stones That You Throw,1963
4371,Johnny Mathis And Deniece Williams,You're All I Need To Get By,1978
4372,C+C Music Factory/F. Williams,Here We Go,1991
4373,Deniece Williams,Silly,1981
4374,The Isley Brothers,Love The One You're With,1971
4375,Lisa Lisa ,Head To Toe,1987
4376,Lisa Lisa ,Someone To Love Me For Me,1987
4377,John Forte,Ninety Nine [Flash The Message],1998
4378,Electric Light Orchestra,Mr Blue Sky,1978
4379,Electric Light Orchestra,Twilight,1981
4380,Dolly Parton ,Romeo,1993
4381,Brick,Dazz,1976
4382,Judas Priest,You've Got Another Thing Comin',1982
4383,Mary Mary,Shackles (Praise You),2000
4384,Kandi,Don t Think I m Not,2000
4385,James & Bobby Purify,I Take What I Want,1967
4386,James & Bobby Purify,Wish You Didn't Have To Go,1967
4387,Charlie Rich,12-Jul-39,1970
4388,Santana,You Know That I Love You,1979
4389,Ozzy Osbourne,Shot In The Dark,1986
4390,Marvin Sapp,Never Would Have Made It,2008
4391,The Byrds,All I Really Want To Do,1965
4392,Brooks & Dunn,Proud Of The House We Built,2007
4393,Maria Mena,You're The Only One,2004
4394,"Delaney & Bonnie,Eric Clapton",Comin' Home,1970
4395,Delaney & Bonnie,Only You Know And I Know,1971
4396,Delaney & Bonnie,Move 'Em Out,1972
4397,Dionne Warwick,Whisper In The Dark,1986
4398,Alan Jackson,A Woman's Love,2007
4399,Rita Pavone,Remember Me,1964
4400,Daryl Hall & John Oates,I Don't Wanna Lose You,1978
4401,Brad Paisley,Who Needs Pictures,1999
4402,Brad Paisley,He Didn't Have To Be,1999
4403,The Allman Brothers Band,Straight From The Heart,1981
4404,Los Bravos,Going Nowhere,1966
4405,Jennifer Warnes,When The Feeling Comes Around,1980
4406,Lil Bow Wow Featuring Jagged Edge,Puppy Love,2001
4407,Warrant,Heaven,1989
4408,Firehouse,Don t Treat Me Bad,1991
4409,Daryl Braithwaite,Higher Than Hope,1991
4410,Craig Morgan,Little Bit Of Life,2006
4411,Delbert McClinton,Giving It Up For Your Love,1980
4412,Tony Joe White,I Get Off On It,1980
4413,Britney Spears Featuring Madonna,Me Against The Music,2003
4414,Diana DeGarmo,Dreams,2004
4415,Ronny & The Daytonas,G.T.O.,1964
4416,Ronny & The Daytonas,"Bucket ""T""",1964
4417,Ronny & The Daytonas,Sandy,1965
4418,Ronny & The Daytonas,California Bound,1964
4419,Johnny Williams,Slow Motion (Part 1),1973
4420,SSgt Barry Sadler,"The ""A"" Team",1966
4421,Mac Davis,Baby Don't Get Hooked On Me,1972
4422,Tammy Wynette,Stand By Your Man,1968
4423,Tammy Wynette,Singing My Song,1969
4424,Tammy Wynette,Bedtime Story,1972
4425,Tammy Wynette,I'll See Him Through,1970
4426,Dan Fogelberg,Believe In Me,1984
4427,Dan Fogelberg,Leader Of The Band,1981
4428,Dan Fogelberg,Missing You,1982
4429,Gretchen Wilson,Redneck Woman,2004
4430,The Beach Boys,Darlin',1967
4431,The Beach Boys,God Only Knows,1966
4432,The Beach Boys,Be True To Your School,1963
4433,The Beach Boys,Surfer Girl,1963
4434,The Beach Boys,Good Vibrations,1966
4435,The Beach Boys,I Get Around,1964
4436,Cat Stevens,Banapple Gas,1976
4437,Cat Stevens,The Hurt,1973
4438,Natalie Merchant,Wonder,1995
4439,Godspell,Day By Day,1972
4440,B Rich,Whoa Now,2002
4441,Michael Jackson,Smooth Criminal,1988
4442,The Isley Brothers,Fight The Power Part 1,1975
4443,Toni Braxton,Spanish Guitar,2000
4444,Cassidy,I'm A Hustla,2005
4445,Backstreet Boys,Just Want You To Know,2005
4446,Tamiko Jones,Touch Me Baby (Reaching Out For Your Love),1975
4447,Niteflyte,If You Want It,1979
4448,Haysi Fantayzee,Shiny Shiny,1983
4449,Monica,All Eyez On Me,2002
4450,Lisa Stansfield,All Woman,1992
4451,Neil Diamond,Hello Again,1981
4452,Gypsy,"Cuz It's You, Girl",1978
4453,Wham!,Freedom,1985
4454,Alison Moyet,Love Resurrection,1985
4455,Jennifer Warnes,Right Time Of The Night,1977
4456,Jennifer Warnes,Could It Be Love,1981
4457,Jennifer Warnes,I'm Dreaming,1977
4458,The Newbeats,Bread And Butter,1964
4459,Robert Palmer,You Are In My System,1983
4460,Justin Timberlake,Like I Love You,2002
4461,Gladys Knight & The Pips,Landlord,1980
4462,George Michael,A Different Corner,1986
4463,Duran Duran,(Reach Up For The) Sunrise,2004
4464,Usher,Confessions Part II,2004
4465,Usher,Burn,2004
4466,Cypress Hill,We Ain t Goin  Out Like That,1994
4467,Lord Tariq ,Deja Vu [Uptown Baby],1997
4468,Marc Anthony,You Sang To Me,2000
4469,Clivilles And Cole,A Deeper Love,1992
4470,Paul Revere & The Raiders,Don't Take It So Hard,1968
4471,Paul Revere & The Raiders,Let Me,1969
4472,Paul Revere & The Raiders,Peace Of Mind,1967
4473,Paul Revere & The Raiders,Too Much Talk,1968
4474,Paul Revere & The Raiders,We Gotta All Get Together,1969
4475,Paul Revere & The Raiders,Song Seller,1972
4476,Paul Revere & The Raiders,Love Music,1973
4477,Paul Revere & The Raiders,"Like, Long Hair",1961
4478,Paul Revere & The Raiders,Cinderella Sunshine,1968
4479,Paul Revere & The Raiders,Birds Of A Feather,1971
4480,Paul Revere & The Raiders,Country Wine,1972
4481,Paul Revere & The Raiders,Indian Reservation (The Lament Of The Cherokee Reservation Indian),1971
4482,Paul Revere & The Raiders,I Had A Dream,1967
4483,Paul Revere & The Raiders,Just Seventeen,1970
4484,Paul Revere & The Raiders,"Mr. Sun, Mr. Moon",1969
4485,Paul Revere & The Raiders,Powder Blue Mercedes Queen,1972
4486,Eddie Money,Can't Keep A Good Man Down,1979
4487,Raspberries,I Wanna Be With You,1972
4488,Raspberries,Tonight,1973
4489,Raspberries,Let's Pretend,1973
4490,Raspberries,Don't Want To Say Goodbye,1972
4491,Raspberries,I'm A Rocker,1973
4492,Raspberries,Go All The Way,1972
4493,Plies Featuring T-Pain,Shawty,2007
4494,Philip Bailey With Phil Collins,Easy Lover,1984
4495,Harold Melvin & The Blue Notes,Hope That We Can Be Together Soon,1975
4496,"MFSB,The Three Degrees",Love Is The Message,1974
4497,Roy Orbison,Falling,1963
4498,Montgomery Gentry,Lucky Man,2007
4499,Montgomery Gentry,What Do Ya Think About That,2007
4500,Major Lance,The Monkey Time,1963
4501,Champaign,Try Again,1983
4502,Bill Withers,Ain't No Sunshine,1971
4503,Johnnie Taylor,Disco 9000,1977
4504,The Emotions,Flowers,1976
4505,Surface,You Are My Everything,1989
4506,B.G. The Prince Of Rap,This Beat Is Hot,1991
4507,Heatwave,The Groove Line,1978
4508,The Cover Girls,Funk Boutique,1991
4509,Craig Morgan,That's What I Love About Sunday,2005
4510,Craig Morgan,I Got You,2006
4511,Craig Morgan,Redneck Yacht Club,2005
4512,Craig Morgan,Almost Home,2003
4513,American Idol Finalists,God Bless The U.S.A.,2003
4514,Michael W. Smith,I Will Be Here For You,1992
4515,Michael W. Smith,Somebody Love Me,1993
4516,Michael W. Smith,For You,1991
4517,Michael W. Smith,Place In This World,1991
4518,Graham Parker,Life Gets Better,1983
4519,Kathy Troccoli,Everything Changes,1992
4520,Movement,Jump!,1992
4521,Kathy Troccoli,Tell Me Where It Hurts,1994
4522,The Tuesdays,It's Up To You,1998
4523,The Guess Who,These Eyes,1969
4524,The Guess Who,No Sugar Tonight,1970
4525,The Guess Who,"Guns, Guns, Guns",1972
4526,Dion,Donna The Prima Donna,1963
4527,Dion,Drip Drop,1963
4528,Dion,This Little Girl,1963
4529,Wade Hayes,How Do You Sleep At Night,1998
4530,Ghost Town DJ's,My Boo,1996
4531,INOJ/LATHUN,Love You Down,1998
4532,The Blackout Allstars,I Like It,1996
4533,All Star Tribute,What's Going On,2001
4534,The Offspring,Pretty Fly (For A White Guy),1998
4535,The Offspring,Why Don t You Get A Job?,1999
4536,The Offspring,Defy You,2002
4537,REO Speedwagon,Can t Fight This Feeling,1985
4538,Elvis Crespo,Suavemente,1998
4539,Corina,Summertime Summertime,1997
4540,Mickey Gilley,You Don't Know Me,1981
4541,Charlie Daniels Band,In America,1980
4542,Inoj,Time After Time,1998
4543,Karla Bonoff,I Can't Hold On,1978
4544,Karla Bonoff,Baby Don't Go,1980
4545,Eddie Money,Maybe I'm A Fool,1979
4546,The Manhattans,Shining Star,1980
4547,Andy Williams,Days Of Wine And Roses,1963
4548,Ted Nugent,Hey Baby,1976
4549,Laura Nyro,Up On The Roof,1970
4550,"""Little"" Jimmy Dickens",May The Bird Of Paradise Fly Up Your Nose,1965
4551,Willie Nelson,Remember Me,1976
4552,Marc Nelson,15 Minutes,1999
4553,Savage Garden,To The Moon And Back,1997
4554,The Isley Brothers,Get Into Something,1970
4555,DJ Company,Rhythm Of Love,1997
4556,Regina Belle,Show Me The Way,1987
4557,Jimmy Ray,Are You Jimmy Ray?,1998
4558,Daryl Hall  John Oates,Downtown Life,1988
4559,Daryl Hall  John Oates,Missed Opportunity,1988
4560,The Jeff Healey Band,Lost In Your Eyes,1993
4561,Eddy Arnold,Here Comes Heaven,1967
4562,Joey McIntyre,I Love You Came Too Late,1999
4563,George Michael,Praying For Time,1990
4564,Collin Raye,Anyone Else,1999
4565,Ty Herndon,No Mercy,2000
4566,Ty Herndon,Steam,1999
4567,Johnny Cash,Tennessee Flat-Top Box,1961
4568,Lester Flatt And Earl Scruggs,Foggy Mountain Breakdown,1968
4569,David Houston,Almost Persuaded,1966
4570,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),1971
4571,Tanya Tucker,Would You Lay With Me (In A Field of Stone),1974
4572,Electric Light Orchestra,Turn To Stone,1977
4573,Electric Light Orchestra,Telephone Line,1977
4574,Jeff Beck And Rod Stewart,People Get Ready,1985
4575,Freddie Scott,Am I Grooving You,1967
4576,Freddie Scott,Cry To Me,1967
4577,Freddie Scott,He Ain't Give You None,1967
4578,Grin,White Lies,1972
4579,Dave Mason,"Let It Go, Let It Flow",1978
4580,Patty Smyth,Downtown Train,1987
4581,Ty Herndon,A Man Holdin  On (To A Woman Lettin  Go),1998
4582,Ty Herndon,It Must Be Love,1998
4583,Ty Herndon,Hands Of A Working Man,1999
4584,Ricky Martin,"The Cup Of Life (The Official Song Of The World Cup, France '98)",1998
4585,Electric Light Orchestra,I'm Alive,1980
4586,Kris Kross,Tonite's Tha Night,1995
4587,Kris Kross,Jump,1992
4588,The Bangles,Walking Down Your Street,1987
4589,Bangles,In Your Room,1988
4590,Janis Joplin,Down On Me,1972
4591,Janis Joplin,Get It While You Can,1971
4592,Martika,More Than You Know,1988
4593,Neil Sedaka,The World Through A Tear,1965
4594,Dead Or Alive,Lover Come Back To Me,1985
4595,"Santana,Buddy Miles",Them Changes,1972
4596,Kansas,People Of The South Wind,1979
4597,James Brown,Cold Sweat - Part 1,1967
4598,Joe Diffie,In Another World,2002
4599,Imajin Featuring Keith Murray,Shorty (You Keep Playin' With My Mind),1998
4600,Jermaine Jackson,(Closest Thing To) Perfect,1985
4601,Jermaine Jackson,Do You Remember Me?,1986
4602,2nd II None,Be True To Yourself,1992
4603,Tony Orlando,It Only Hurts When I Try To Smile,1974
4604,"Aretha Franklin,George Benson",Love All The Hurt Away,1981
4605,Al Green,Hot Wire,1973
4606,Big Audio,The Globe,1992
4607,James Taylor,Don't Let Me Be Lonely Tonight,1972
4608,James Taylor,Mexico,1975
4609,The Fabulous Thunderbirds,Stand Back,1987
4610,Gloria Estefan,Get On Your Feet,1989
4611,Gloria Estefan,Don t Wanna Lose You,1989
4612,Gloria Estefan,Coming Out Of The Dark,1991
4613,Michael Jackson,Remember The Time,1992
4614,Cyndi Lauper,Money Changes Everything,1984
4615,Michael Bolton,Georgia On My Mind,1990
4616,Michael Bolton,When I m Back On My Feet Again,1990
4617,Willie Nelson,Georgia On My Mind,1978
4618,Neil Diamond,"Cherry, Cherry",1966
4619,Pearl Jam,Tremor Christ/Spin The Black Circle,1994
4620,Bruce Springsteen,Glory Days,1985
4621,Warrant,Sometimes She Cries,1989
4622,The Chambers Brothers,"Love, Peace And Happiness",1970
4623,The Chambers Brothers,Wake Up,1969
4624,"Earth, Wind & Fire",Sing A Song,1975
4625,"Earth, Wind & Fire",Keep Your Head To The Sky,1973
4626,Electric Light Orchestra,It's Over,1978
4627,Men At Work,Dr. Heckyll & Mr. Jive,1983
4628,Spirit,Mr. Skin,1973
4629,The Wonders,That Thing You Do!,1996
4630,Wham!,The Edge Of Heaven,1986
4631,Ray Parker Jr.,That Old Song,1981
4632,Ray Parker Jr,Girls Are More Fun,1985
4633,E-40 (Featuring Leviti),1-Luv,1995
4634,Whitney Houston And Ce Ce Winans,Count On Me,1996
4635,Outlaws,Breaker - Breaker,1976
4636,Outlaws,Hurry Sundown,1977
4637,Henry Mancini,Love Theme From Romeo & Juliet,1969
4638,Nilsson,Jump Into The Fire,1972
4639,Floyd Cramer,San Antonio Rose,1961
4640,Floyd Cramer,Lovesick Blues,1962
4641,Floyd Cramer,Your Last Goodbye,1961
4642,Jerry Reed,Ko-Ko Joe,1971
4643,Jerry Reed,The Crude Oil Blues,1974
4644,Jerry Reed,Another Puff,1972
4645,Elvis Presley,Spinout,1966
4646,Elvis Presley,Your Time Hasn't Come Yet Baby,1968
4647,Elvis Presley,Almost In Love,1968
4648,Elvis Presley,"Where Did They Go, Lord",1971
4649,The New Birth,K-Jee,1971
4650,The New Birth,I Can Understand It,1973
4651,The New Birth,Dream Merchant,1975
4652,The New Birth,It's Been A Long Time,1974
4653,The New Birth,Afro-Strut,1972
4654,The New Birth,It's Impossible,1971
4655,The New Birth,Until It's Time For You To Go,1973
4656,The Browns,Send Me The Pillow You Dream On,1960
4657,Elvis Presley,Fool,1973
4658,Elvis Presley,For Ol' Times Sake,1973
4659,The Main Ingredient,You've Been My Inspiration,1970
4660,The Main Ingredient,I'm Better Off Without You,1970
4661,The Main Ingredient,I'm So Proud,1970
4662,The Main Ingredient,You've Got To Take It (If You Want It),1972
4663,The Friends Of Distinction,Time Waits For No One,1970
4664,Usher,Can U Get Wit It,1994
4665,Usher,Think Of You,1995
4666,Tony Rich Project,Like A Woman,1996
4667,Tony Rich Project,Leavin',1996
4668,Monica,Why I Love You So Much/Ain't Nobody,1996
4669,For Real,Like I Do,1996
4670,R. Kelly,I Can't Sleep Baby (If I),1996
4671,Deborah Cox,Who Do U Love,1996
4672,Whitney Houston,"My Heart Is Calling (From ""The Preacher s Wife"")",1997
4673,Elvis Presley,Hurt,1976
4674,Elvis Presley,Little Sister,1961
4675,Stephen Stills,Turn Back The Pages,1975
4676,Will To Power,Say It's Gonna Rain,1988
4677,Will To Power,Fading Away,1989
4678,Will To Power,"Baby, I Love Your Way/Freebird Medley",1988
4679,Will To Power,Dreamin ,1987
4680,Surface,The First Time,1990
4681,Surface,Never Gonna Let You Down,1991
4682,Ty Herndon,What Mattered Most,1995
4683,Merle Haggard,Carolyn,1971
4684,Loggins & Messina,My Music,1973
4685,Loggins & Messina,Thinking Of You,1973
4686,Loggins & Messina,Your Mama Don't Dance,1972
4687,Edgar Winter,River's Risin',1974
4688,Edgar Winter,Easy Street,1974
4689,Phoebe Snow,Shakey Ground,1977
4690,Ted Nugent,Cat Scratch Fever,1977
4691,Ted Nugent,Wango Tango,1980
4692,Ted Nugent,Dog Eat Dog,1976
4693,B.J. Thomas,Whatever Happened To Old Fashioned Love,1983
4694,Marty Robbins,Big Iron,1960
4695,Paul Revere & The Raiders,Steppin' Out,1965
4696,Paul Revere & The Raiders,Ups And Downs,1967
4697,Carrie Lucas,Dance With You,1979
4698,Flatt & Scruggs,The Ballad Of Jed Clampett,1962
4699,The Statler Brothers,Flowers On The Wall,1965
4700,Deniece Williams,I've Got The Next Dance,1979
4701,"Earth, Wind & Fire",Let's Groove,1981
4702,Dan Hartman,Instant Replay,1978
4703,The Vibrations,Love In Them There Hills,1968
4704,Major Lance,It Ain't No Use,1964
4705,Major Lance,Come See,1965
4706,Major Lance,Ain't It A Shame,1965
4707,Major Lance,Girls,1964
4708,Major Lance,Sometimes I Wonder,1964
4709,Major Lance,Too Hot To Hold,1965
4710,Major Lance,The Matador,1964
4711,Major Lance,Rhythm,1964
4712,Major Lance,Hey Little Girl,1963
4713,Da Brat,Sittin  On Top Of The World,1996
4714,Da Brat Featuring T-Boz,Ghetto Love,1997
4715,Barry Manilow,Daybreak,1977
4716,The Allman Brothers Band,Angeline,1980
4717,Abra Moore,Four Leaf Clover,1997
4718,The Box Tops,Turn On A Dream,1969
4719,The Box Tops,You Keep Tightening Up On Me,1970
4720,Le Click,Tonight Is The Night,1995
4721,Donell Jones,In The Hood,1996
4722,Donell Jones,Knocks Me Off My Feet,1996
4723,Duane Eddy,The Son Of Rebel Rouser,1964
4724,TLC,Baby-Baby-Baby,1992
4725,JoBoxers,Just Got Lucky,1983
4726,Carl Anderson ,Friends And Lovers,1986
4727,The McCoys,Beat The Clock,1967
4728,The McCoys,Come On Let's Go,1966
4729,The McCoys,I Got To Go Back (And Watch That Little Girl Dance),1967
4730,The McCoys,(You Make Me Feel) So Good,1966
4731,The McCoys,Up And Down,1966
4732,Aretha Franklin,Can't You Just See Me,1965
